﻿http://purl.org/dc/elements/1.1/creator;http://purl.org/dc/elements/1.1/date;http://purl.org/dc/elements/1.1/title;http://purl.org/dc/elements/1.1/type;http://purl.org/dc/elements/1.1/source;http://purl.org/dc/elements/1.1/identifier;https://tropy.org/v1/tropy#box;https://tropy.org/v1/tropy#folder;https://tropy.org/v1/tropy#collection;https://tropy.org/v1/tropy#path
Heartfield, John;1935;Auch ein Propagandaminister, AIZ. Das Illustrierte Volksblatt (August 22, 1935): 544;rotogravure print, rephotographed montage with typography;George Eastman House (NEG: 24378);"Personal
http://www.geh.org/ne/mismi2/m197600760004_ful.html";Arbeiter Illustrierte Zeitung;37.8 x 26.8 cm;"""Hitler: 'Goebbels, Goebbels, gib mir meine Millionen wieder'""";m197600760004.jpg
Terragni, Giuseppe;1932–36;Casa del Fascio, Como, Italy;;;USC LUNA;view from street;;;HOW021093.jpg
Terragni, Giuseppe;1932–36;Casa del Fascio, Como, Italy;;;USC LUNA;aerial view;;;HOW021211.jpg
Libera, Adalberto;1932;Exhibition of the Fascist Revolution, facade;;;UChicago LUNA;Rome, Italy;;"Staniszewski, Mary Anne. Power of Display: A History of Exhibition Installations at the Museum of Modern Art. Cambridge, Massachusetts: MIT Press, 1998. (ISBN 0262194023)

Mostra X";746388.jpg
Libera, Adalberto;1932;Sacrario, at Exhibition of the Fascist Revolution. ;;;UChicago LUNA;Rome, Italy;;"Large metal cross rose from what the show catalog described as a luminous ""blood-red"" pedestal. Installation was accompanied by sound: the Fascist anthem played softly from speakers hidden in the walls.

Staniszewski, Mary Anne. Power of Display: A History of Exhibition Installations at the Museum of Modern Art. Cambridge, Massachusetts: MIT Press, 1998. (ISBN 0262194023)

Mostra X";746389.jpg
Speer, Albert;1937–40;Great Square, Berlin, bird's-eye-view of the model from the southeast;;;"UChicago LUNA
Speer, Albert. Albert Speer: Architecture 1932-1942. Brussels: Archives d'Architecture Moderne, 1985. (ISBN 2871430063)";planned intersection of the North-South and East-West axes of Berlin;;Arndt, Karl, Georg Friedrich Koch, and Lars Olof Larsson. Albert Speer, Architektur: Arbeiten 1933-1942. Berlin: Propyläen, 1978. (ISBN 355007824);758084.jpg
Speer, Albert;1937–40;Great Square, Berlin, bird's-eye-view of the model from the southeast;;;"UChicago LUNA
Speer, Albert. Albert Speer: Architecture 1932-1942. Brussels: Archives d'Architecture Moderne, 1985. (ISBN 2871430063)";planned intersection of the North-South and East-West axes of Berlin;;Arndt, Karl, Georg Friedrich Koch, and Lars Olof Larsson. Albert Speer, Architektur: Arbeiten 1933-1942. Berlin: Propyläen, 1978. (ISBN 355007824);758083.jpg
Speer, Albert;1937–43 (design);Berlin North-South Axis, view of model, north to Great Hall;;;"UChicago LUNA
Speer, Albert. Albert Speer: Architecture 1932-1942. Brussels: Archives d'Architecture Moderne, 1985. (ISBN 2871430063)";north-south axis of Berlin;;Dominated on its Northern end by the cupola of the Great Hall and extending South to the distant Süd-Bahnhof, this avenue of superlatives was to unfold its granite façades, its gardens and parades, fountains, monuments and colossal triumphal Arch on a five-kilometer stretch. It was not a mere rectilinear corridor. The grand axis was an articulated suite of seven differentiated monumental spaces.;730102.jpg
Speer, Albert;1937–42 (design);Great Hall, Berlin, speculative view of what the interior would have looked like;;;"UChicago LUNA
Speer, Albert. Albert Speer: Architecture 1932-1942. Brussels: Archives d'Architecture Moderne, 1985. (ISBN 2871430063)";north-south axis of Berlin;;;775070.jpg
Magritte, René ;Paris 1928-29;The Palace of Curtains, III;Oil on canvas;The Museum of Modern Art;ARTstor;;"32 x 45 7/8"" (81.2 x 116.4 cm)";;1_AMOMA_10312309930.jpg
Severini, Gino, 1883-1966;1920;Still-Life with Brown Jug;oil;Rijksmuseum Kröller-Müller;ARTstor;;;;2_ARTSTOR_103_41822000630838.jpg
Grosz, George ;1920;Untitled;;Kunstsammlungen der Stadt Düsseldorf, Germany;ARTstor;;;;3_LESSING_ART_10310751206.jpg
de Chirico, Giorgio ;Paris, January-May 1915;The Double Dream of Spring;Oil on canvas;The Museum of Modern Art;ARTstor;;"22 1/8 x 21 3/8"" (56.2 x 54.3 cm)";;4_AMOMA_10312309840.jpg
de Chirico, Giorgio ;Paris, winter 1914-15;The Duo;Oil on canvas;The Museum of Modern Art;ARTstor;;"32 1/4 x 23 1/4"" (81.9 x 59 cm)";;5_AMOMA_10312310209.jpg
;1937;Haus der Deutschen Kunst: opening procession;;Munich, Germany;ARTstor;;;;7_ARTSTOR_103_41822001640539.jpg
;c. 1937;Degenerate Art Exhibiton Munich view of one section;;Munich, Germany;ARTstor;;;;8_ARTSTOR_103_41822001639978.jpg
;c. 1937;Degenerate Art Exhibiton Munich view of one section;;Munich, Germany;ARTstor;;;;9_ARTSTOR_103_41822001639986.jpg
;1937;Degenerate Art Hitler Stops at the Dada Wall;;Munich, Germany;ARTstor;;;;10_ARTSTOR_103_41822001640513.jpg
;1937;Degenerate Art Detail of the Dada Wall: Haizmann, Haussmann, Klee, Schwitters;;Munich, Germany;ARTstor;;;;11_ARTSTOR_103_41822001640521.jpg
Ziegler, Adolf, 1892-1952;c. 1933-1945;Four Elements;;;ARTstor;;;;12_ARTSTOR_103_41822000673291.jpg
Hoffmann, Heinrich, 1885-1957;1927;Series of Adolf Hitler;;;ARTstor;;;;13_ARTSTOR_103_41822001262607.jpg
Dottori, Gerardo, 1884-1977;1933;Portrait of the Duce;;;ARTstor;;;;14_ARTSTOR_103_41822000029031.jpg
;late 1930s;Human choreography during a speech of Mussolini in Venice;;;ARTstor;;;;15_ARTSTOR_103_41822003814629.jpg
Testi, C.V. (1902—2005) Italian;1933;Rome, Mostra della Rivoluzione Fascista at the Palazzo delle Esposizioni & Alt: The Exhibition of the Fascist Revolution;;"Heller, Steven; Fili, Louise: Italian Art Deco: Graphic Design Between the Wars (ISBN: 0-8118-0287-6) Chronicle Books, San Francisco, pg. 24";ARTstor;;;;16_SS7729458_7729458_9798610.jpg
Terragni, Giuseppe, 1904-;1932-1936;Como: Casa del Fascio: general view;;;ARTstor;;;;17_ARTSTOR_103_41822003823463.jpg
Terragni, Giuseppe, 1904-;1932-1936;Como: Casa del Fascio: corridors and walls in glass bricks;;;ARTstor;;;;18_ARTSTOR_103_41822003823521.jpg
Terragni, Giuseppe, 1904-;1932-1936;Como: Casa del Fascio: Int.: main staircase;;;ARTstor;;;;19_ARTSTOR_103_41822003823539.jpg
Terragni, Giuseppe, 1904-;1932-1936;Como: Casa del Fascio: Int.: general view from the first floor;;;ARTstor;;;;20_ARTSTOR_103_41822003823547.jpg
Terragni, Giuseppe, 1904-;1932-1936;Como: Casa del Fascio: Int.: ceiling of the assembly hall;;;ARTstor;;;;21_ARTSTOR_103_41822003823240.jpg
Terragni, Giuseppe;1932-1936;Casa del Fascio, Como, Lombardy, Italy;;"Avery/GSAPP Architectural Plans and Sections (Columbia University); http://builtworksregistry.org/items/show/352546";ARTstor;;;;22_AWSS35953_35953_29397877.jpg
Terragni, Giuseppe;1932-1936;Casa del Fascio, Como, Lombardy, Italy;;"Avery/GSAPP Architectural Plans and Sections (Columbia University); http://builtworksregistry.org/items/show/352546";ARTstor;;;;23_AWSS35953_35953_29397887.jpg
Terragni, Giuseppe;1932-1936;Casa del Fascio, Como, Lombardy, Italy;;"Avery/GSAPP Architectural Plans and Sections (Columbia University); http://builtworksregistry.org/items/show/352546";ARTstor;;;;24_AWSS35953_35953_29397885.jpg
Giuseppe Terragni;1932-1936;Casa del Fascio, Como, Lombardy, Italy;;;ARTstor;;;;25_SCALA_ARCHIVES_1039929610.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; interesting plaza detail";;;ARTstor;;;;26_ARTONFILE_DB_10313552508.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; stairway and entry to the building with monumental columns";;;ARTstor;;;;27_ARTONFILE_DB_10313552506.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; overview of the building";;;ARTstor;;;;28_ARTONFILE_DB_10313552505.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; view from a distance";;;ARTstor;;;;29_ARTONFILE_DB_10313552502.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; view from a distance";;;ARTstor;;;;30_ARTONFILE_DB_10313552501.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; fountains flank both sides of the plaza";;;ARTstor;;;;31_ARTONFILE_DB_10313552507.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; pavement design with building behind";;;ARTstor;;;;32_ARTONFILE_DB_10313552504.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; grand plaza with building behind";;;ARTstor;;;;33_ARTONFILE_DB_10313552503.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; mosaic detail";;;ARTstor;;;;34_ARTONFILE_DB_10313552520.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; columns, stairway, light, shadows in the covered entrance area to the building";;;ARTstor;;;;35_ARTONFILE_DB_10313552509.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);"Palazzo dei Congressi; roof detail";;;ARTstor;;;;36_ARTONFILE_DB_10313552521.jpg
"Libera, Adalberto; EUR master plan by Marcello Piacenti (1881-1960)";"1938-1954; EUR begun 1938";Palazzo dei Congressi, Esposizione Universale di Roma (EUR);;The Hartill Archive of Architecture and Allied Arts;ARTstor;;;;37_HARTILL_12328828.jpg
"Guerrini, Giovanni, Italian, 1887-1972, (architect);  La Padula, Ernesto, (architect); Romano, Mario, (architect)";"Drawing 1939; Project 1936-42";"Palace of Italian Civilization Rome, Italy Exterior perspective, preliminary version; EUR";Tempera on wood;Museum of Modern Art (New York, N.Y.);ARTstor;;"35 7/16 x 35 3/8"" (90 x 89.9 cm)";;38_MOMA_4150008.jpg
"Guerrini, Giovanni, Italian, 1887-1972, (architect);  La Padula, Ernesto, (architect); Romano, Mario, (architect)";"Colosseum: 1938; EUR begun 1938";"Palazzo della Civilta del Lavorno (The Square Colosseum), view through arcade; Esposizione Universale di Roma (EUR)";Travertine clad;The Hartill Archive of Architecture and Allied Arts;ARTstor;;;;39_HARTILL_12325655.jpg
"Guerini, La Padula and Romano; EUR master plan by Marcello Piacenti (1881-1960)";"Colosseum: 1938; EUR begun 1938";"Palazzo della Civilta del Lavorno (The Square Colosseum); statue: male with drapery; Esposizione Universale di Roma (EUR)";Travertine clad;The Hartill Archive of Architecture and Allied Arts;ARTstor;;;;40_HARTILL_12325657.jpg
"Guerrini, Giovanni, Italian, 1887-1972, (architect);  La Padula, Ernesto, (architect); Romano, Mario, (architect)";1938–1943;Palazzo della Civilta Italiana (Square Colosseum), south façade [Palazzo della Civilta del Lavoro], Esposizione Universale di Roma of 1942 (EUR);;William L. MacDonald Collection (Princeton University);ARTstor;;;;41_AMCDONALDIG_10313949876.jpg
;c. 1937;Degenerate Art Exhibiton, catalog view of one page;;;ARTstor;;;Entartete Kunst;ARTSTOR_103_41822001640000.jpg
Hausmann, Raoul;1920;Engineers;watercolor;;ARTstor;;36 x 24.5 cm;;ARTSTOR_103_41822000669653.jpg
Moholy-Nagy, László;1923;K XVII;oil on canvas;Kunsthalle Bielefeld;"Personal 
Albers and Moholy-Nagy: From the Bauhaus to the New World (Tate), pl. 9, p. 15";;95 x 75 cm;"http://thecharnelhouse.org/2014/06/19/laszlo-moholy-nagy-painting-and-photography/

cf. Construction (1922), Harvard";moholy-nagy-k-xvii-1923.jpg
Fenger, Ludvig;1886;reconstruction of the polychromy, Augustus of Prima Porta, by Georg Treu, from Dorische Polychromie (1886);;;"Personal
The color of life: polychromy in sculpture from antiquity to the present (Getty, 2008), fig. 31";;;polychrome sculpture;ML066.jpg
Libera, Adalberto ;1938–1954 (photograph 2011);Il Palazzo dei Ricevimenti e dei Congressi di Roma (Palazzo dei Congressi), rear façade;;;"Personal
https://it.wikipedia.org/wiki/File:Roma_2011_08_16_Palazzo_dei_Congressi_retro.jpg";;;;Roma_2011_08_16_Palazzo_dei_Congressi_retro.jpg
Giedion-Welcker, Carola;;Moderne Plastik. Elemente der Wirklichkeit. Masse und Auflockerung (Zürich: Verlag Dr. H. Girsberger, 1937), pp. 88–89;;;Personal;Hans Arp, Configurations (1932) and Gletschergarten, Luzern;;;CGW 1.jpg
Giedion-Welcker, Carola;;Moderne Plastik. Elemente der Wirklichkeit. Masse und Auflockerung (Zürich: Verlag Dr. H. Girsberger, 1937), pp. 90–91;;;Personal;Hans Arp, Concrétion Humaine (1933) and snow formation;;;CGW 2.jpg
Giedion-Welcker, Carola;;Moderne Plastik. Elemente der Wirklichkeit. Masse und Auflockerung (Zürich: Verlag Dr. H. Girsberger, 1937), pp. 92–93 [English edition];;;Personal;Hans Arp, Concrétion Humaine (1936), two views;;;CGW 3.jpg
Giedion-Welcker, Carola;;Moderne Plastik. Elemente der Wirklichkeit. Masse und Auflockerung (Zürich: Verlag Dr. H. Girsberger, 1937), pp. 102–3 [English edition];;;Personal;Constantin Brancusi, Le poisson (1818–28) and Dolmen des Marchands Locmariaquer;;;CGW 4.jpg
Giedion-Welcker, Carola;;Moderne Plastik. Elemente der Wirklichkeit. Masse und Auflockerung (Zürich: Verlag Dr. H. Girsberger, 1937), pp. 130–31 [English edition];;;Personal;Constantin Brancusi, L'oiseau (1825) and Naum Gabo, Kinetic Sculpture (1922);;;CGW 5.jpg
Giedion-Welcker, Carola;;Moderne Plastik. Elemente der Wirklichkeit. Masse und Auflockerung (Zürich: Verlag Dr. H. Girsberger, 1937), pp. 146–47 [English edition];;;Personal;Gret Paulucca and K. Kobro, Construction dans l'espace (1933) / A. Boeken, Zonnewyzer (1935);;;CGW 6.jpg
Zwart, Piet;Aug 31;Piet Zwart working on a photomontage for Bruynzeel;;Nederlands Fotomuseum Rotterdam;"Personal
Piet Zwart: Vormingenieur, fig. 290, p. 215";;;;Piet-Zwart-werkkamer-verkleind-52.jpg
Zwart, Piet;1931;Self-Portrait;;Nederlands Fotomuseum Rotterdam;"Personal
Piet Zwart: Vormingenieur, fig. 1, p. 4";;;;Piet-Zwart-foto-verkleind.jpg
Susini, Clements and Giuseppe Ferrini (Workshop);1770–75;Venus figure with lid on (whole body specimen of a pregnant woman with removable layers);metal or wood skeleton, transparent wax, and variously colored waxes with pigments;"Florence, Museo di Storia Naturale, Sezione Zoologica ""La Specola""";"Personal
Ephemeral Bodies (Getty)";photograph: Saulo Bambi, Museo di Storia Naturale;180 x 80 cm (70 7/8 x 31 1/2 in.);;wax_anatomy_exterior.jpg
Susini, Clements and Giuseppe Ferrini (Workshop);1770–75;Detail of Venus figure with opened thoracic cavity displaying the kidneys, and opened right atrium, ventricles, stomach, duodenum, and gravid uterus;metal or wood skeleton, transparent wax, and variously colored waxes with pigments;"Florence, Museo di Storia Naturale, Sezione Zoologica ""La Specola""";"Personal
Ephemeral Bodies (Getty)";photograph: Saulo Bambi, Museo di Storia Naturale;180 x 80 cm (70 7/8 x 31 1/2 in.);;wax_anatomy_interior.jpg
Malraux, André;;Psychologie de l'art. vol. 1: Le musée imaginaire (Geneva: Skira, 1947), pp. 28–29;;;"Personal
Getty (ID: 88-B25190)";;;;malraux A.jpg
Malraux, André;;Psychologie de l'art. vol. 1: Le musée imaginaire (Geneva: Skira, 1947), pp. 24–25;;;"Personal
Getty (ID: 88-B25190)";;;;malraux E.jpg
Malraux, André;;Psychologie de l'art. vol. 1: Le musée imaginaire (Geneva: Skira, 1947), pp. 30–31;;;"Personal
Getty (ID: 88-B25190)";;;;malraux F.jpg
Malraux, André;;Psychologie de l'art. vol. 1: Le musée imaginaire (Geneva: Skira, 1947), p. 126;;;"Personal
Getty (ID: 88-B25190)";Picasso / Sumerian figure;;;malraux G.jpg
Malraux, André;;Les voix du silence (Paris: NRF, 1951), pp. 80–81;;;"Personal
Getty (ID: 85-B10180)";Galérie de la Pléiade;;;malraux B.jpg
Malraux, André;;Les voix du silence (Paris: NRF, 1951), pp. 26–27;;;"Personal
Getty (ID: 85-B10180)";Galérie de la Pléiade;;;malraux D.jpg
Ziegler, Adolf;1937;The Four Elements: Fire (left wing), Earth and Water (central panel), Air (right wing);oil on canvas;Pinakothek der Moderne, Bayerische Staatsgemäldesammlungen, Munich;Personal;;66 7/8 x 106 1/4 in. (170 x 270 cm);;Ziegler.jpg
Bermann-Michel, Ella;c. 1927–35;Untitled (Innenhof der Schmelzmühle);gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 58/89);"Personal
Museum Folkwang Essen";;11.8 x 17.8 cm;;58_89-1.jpg
Bergmann-Michel, Ella;1930s;Untitled (Holztor);gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 59/89);"Personal
Museum Folkwang Essen";;17 x 13.8 cm;;59_89-1.jpg
Bergmann-Michel, Ella;c. 1927–35;Untitled (Eisentorgitter);gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 60/89);"Personal
Museum Folkwang Essen";;18 x 23.9 cm;;60_89-1.jpg
Bergmann-Michel, Ella;c. 1927–35;Untitled (Eisentorgitter);gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 61/89);"Personal
Museum Folkwang Essen";;12.6 x 18 cm;;61_89-1.jpg
Bergmann-Michel, Ella;n. d. ;Untitled;gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 109/89);"Personal
Museum Folkwang Essen";Ella Bergmann-Michel with Oskar Schlemmer [?];16.5 x 13 cm;;109_89-1.jpg
Bergmann-Michel, Ella;1927;Untitled (Eisenbahnbrücke);gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 151/91);"Personal
Museum Folkwang Essen";(from the Holland trip with Kurt Schwitters);15.7 x 22.2 cm;;151_91-1.jpg
Bergmann-Michel, Ella;1927;Untitled (Brücke, Untersicht);gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 156/91);"Personal
Museum Folkwang Essen";(from the Holland trip with Kurt Schwitters);23 x 16 cm;;156_91-1.jpg
Bergmann-Michel, Ella;1927;Untitled (Straßenverkehr in Holland);gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 158/91);"Personal
Museum Folkwang Essen";(from the Holland trip with Kurt Schwitters);15.7 x 22.8 cm;;158_91-1.jpg
Bergmann-Michel, Ella;1932;From the film: Erwerbslose kochen für Erwerbslose;gelatine silver bromide vintage print, multiple-exposure;Museum Folkwang Essen (Inv. Nr. 411/91);"Personal
Museum Folkwang Essen";;13 x 17.9 cm;;411_91-1.tif
Bergmann-Michel, Ella;1932;From the film: Erwerbslose kochen für Erwerbslose;gelatine silver bromide vintage print, multiple-exposure;Museum Folkwang Essen (Inv. Nr. 412/91);"Personal
Museum Folkwang Essen";;13 x 17.9 cm;;412_91-1.jpg
Bergmann-Michel, Ella;1932;From the film: Erwerbslose kochen für Erwerbslose;gelatine silver bromide vintage print, multiple-exposure;Museum Folkwang Essen (Inv. Nr. 413/91);"Personal
Museum Folkwang Essen";;13 x 17.9 cm;;413_91-1.tif
Bergmann-Michel, Ella;1934–35;"Untitled (Tochter Ella, Putzi) [Mädchen mit Reif (Ella [""Putzi""])]";gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 92/89);"Personal
Duscha (2005), p. 33";;17.9 x 23.9;;EBM Mädchen mit Reif.JPG
Bergmann-Michel, Ella;c. 1927–35;"Untitled (INnenhof der Schmelzmühle) [Licht/Schatten im Hof (""Schmelzmühle"")]";gelatine silver bromide vintage print;Museum Folkwang Essen (Inv. Nr. 57/89);"Personal
Duscha (2005), p. 27";;16.8 x 23.4 cm;;EBM Schmelzmühle.JPG
;1932;Ella Bergmann-Michel mit 35mm Kinamo;gelatine silver bromide vintage print;Museum Folkwang Essen ;"Personal
Duscha (2005), p. 3";;;;EBM with 35mm Kinamo 1932.JPG
Ingres, Jean-Auguste-Dominique;1806;Napoleon as Jupiter Enthroned;Oil on canvas;Musee de l’Armee, Paris;;;259 x 162 cm;;HOW020207.jpg
Ingres, Jean-Auguste-Dominique;1811;Jupiter and Thetis;Oil on canvas;Musee Granet, Aix-en-Provence;;;327 x 260 cm;;HOW020211.jpg
Manet, Édouard;1862;The Old Musician;Oil on canvas;Chester Dale Collection, National Gallery of Art, Washington DC;;;186 x 247 cm;;HOW020316.jpg
Manet, Édouard;1862;Mlle V...In the Costume of an Espada;Oil on canvas;Metropolitan Museum of Art, New York;;;165.1 x 127.6 cm;;HOW020318.jpg
Manet, Édouard;1881-82;A Bar at the Folies-Bergere;Oil on canvas;Courtauld Collection, Courtauld Institute Galleries, London;;;96 x 130 cm;;HOW020328.jpg
Duchamp, Marcel;1915-23;The Bride Stripped Bare by her Bachelors, Even [The Large Glass];Oil, varnish, lead foil, lead wire, and dust on two glass (cracked) panels, each mounted between two glass panels, with five glass strips, aluminum foil, and a wood and steel frame;Philadelphia Museum of Art;;;overall 277.5 x 175.8 cm;;HOW020501.jpg
Duchamp, Marcel;1938;Twelve Hundred Coal Bags Suspended from the Ceiling Over a Stove;;;;;;;HOW020511.jpg
Duchamp, Marcel;Oct 42;Sixteen Miles of String;One mile of string;;;;;;HOW020512.jpg
Gropius, Walter;1925-1926;Bauhaus;;;Fitch 1960;workshop wing (left) and student studios (right);;;HOW020771.jpg
Speer, Albert;1937-1940;The Great Dome;steel;;Krier 1985;façade from 80 m altitude;;;HOW021077.jpg
Libera, Adalberto;1937-1942;Palazzo dei Ricevimenti e dei Congressi;;;Electa 1989;interior, grand staircase;;;HOW021089.jpg
Libera, Adalberto;1933;Palace of Exhibitions;;;Electa 1989;;;;HOW021090.jpg
Libera, Adalberto;1938-1943;Villa Malaparte;;;Electa 1989;aerial;;;HOW021091.jpg
Terragni, Giuseppe;1932-1936;Casa del Fascio ;;;Ciucci 1996;from street;;;HOW021093.jpg
Libera, Adalberto;1942;Palazzo dei Ricevimenti e Congressi;;;Etlin 1991;façade;;;HOW021184.jpg
Libera, Adalberto and Curzio Malaparte;1942;Casa Malaparte;;;Glancey 1998;aerial;;;HOW021193.jpg
Terragni, Guiseppe;1932-1936;Casa del Fascio ;;;Gössel and Leuthäuser 2001;aerial;;;HOW021211.jpg
De Kooning, Willem;1961;Woman I, Springs;Oil on paper, with pasted photoengraving mounted on canvas;Private collection;Rosenberg, de Kooning;;"29 x 22 3/8""";;HOW040461.jpg
Mondrian, Piet;1921;Lozenge Composition with Yellow, Black, Blue, Red, and Gray;Oil on canvas;The Art Institute of Chicago;Bax, Marty, Complete Mondrian;;"diagonal 33 1/4” (84.5 cm); sides: 23 5/8 x 23 5/8” (60.1 x 60.1 cm)";;HOW041016.jpg
Eames, Charles;27798;Lee Krasner’s Hands at Work Cutting up Pieces for a Collage;Black and white photograph;Lee Krasner Papers, Archives of American, Smithsonian Institution;Hobbs, Lee Krasner 1999;;;;HOW041239.jpg
Delaunay, Robert;c. 1910-11;Window On the City No. 4;Oil on canvas;The Solomon R. Guggenheim Museum, New York;Hoog, Robert Delaunay, 1983 ;;"44 x 51""";;HOW041615.jpg
Delaunay, Robert;1912;Simultaneous Windows On the City;Oil on canvas;Hamburger Kunsthalle;Hoog, Robert Delaunay, 1983 ;;"18 x 15 3/4"" ";;HOW041618.jpg
Carrà, Carlo;1914;Patriotic Celebration;Tempera and collage on cardboard;Peggy Guggenheim Collection, Venice;Lista, Futurism, 2001;;15 1/8 x 11 13/16” (38.5 x 30 cm);;HOW042455.jpg
Picasso, Pablo;1910;Girl with Mandolin (Fanny Tellier);oil on canvas;Museum of Modern Art, NY;Rubin, William, ed.: Picasso and Portraiture: Representation and Transformation;;39 1/2 x 29 in (100.3 x 73.6 cm);;HOW042622.jpg
Duchamp, Marcel;c. 1920;Marcel Duchamp;photograph;;"Cabanne, Pierre; Duchamp and Company";;;;HOW042632.jpg
Gropius, Walter;1922-1923;Large-Scale Construction Kit;;;"Siebenbrodt, Michael, ed.; Bauhaus Weimar: Designs for the Future";;;;HOW042692.jpg
Brandt, Marianne;1924;Teapot;bronze, inside silver-plated, nickel silver, ebony, strainer insert silver;Kunstammlungen zu Weimar;"Siebenbrodt, Michael, ed.; Bauhaus Weimar: Designs for the Future";;7.8 cm high;;HOW042703.jpg
Feininger, Lyonel;1919;Cathedral of the Future, title page for the Manifest und Programm des Staatlichen Bauhauses;woodcut on paper;Kunstsammlungen zu Weimar;"Siebenbrodt, Michael, ed.; Bauhaus Weimar: Designs for the Future";;31.9 x 19.6 cm;;HOW042715.jpg
Kruger, Barbara;1982;Untitled (You are not Yourself);black and white photograph;;"Reckitt, Helena, ed.; Art and Feminism";;183 x 122 cm (72 x 48 in);;HOW042857.jpg
Marcel, Duchamp;15766;Duchamp’s Mile of String Reproduced upside Down;Black and white photograph;;Kachur, Displaying the Marvelous, 2001;;;;HOW043434.jpg
Bayer, Herbert;1927;Cover of Catalogue of Breuer’s Metal Furniture. Cantilevered Tubular Steel Armchair of 1925-26;;;Whitford, The Bauhaus: Masters and Students By Themselves;;;;HOW043701.jpg
Breuer, Marcel (photograph by Erich Consemüller);1926;"Club Armchair (""Wassily” Armchair), Lis Beyer or Ise Gropius with a stage mask by Oskar Schlemmer";Nickel-plated tubular steel, seat, back and armrests in gray fabric;Private Collection, Bremen;Fiedler, Felerabend, Bauhaus, 2000;;73 x 77 x 68.5 cm;;HOW044101.jpg
Umbo (Otto Umbehr);c. 1928-29;Assessment of work on Albers’s preliminary course;;Bauhaus-Archiv Berlin;Fiedler, Felerabend, Bauhaus, 2000;;55 x 36.5 cm;;HOW044105.jpg
Stölzl, Gunta;1921;Colored Strap-covering for a chair by Marcel Breuer;Woven woolen strps, interlinked;Kunstsammlungen zu Weimar;Fiedler, Felerabend, Bauhaus, 2000;;;;HOW044110.jpg
Gropius, Walter;1922;Diagrammatic Presentation of the Bauhaus Syllabus (Published in the statutes of the Bauhaus);;Bauhaus-Archiv Berlin;Fiedler, Felerabend, Bauhaus, 2000;;;;HOW044112.jpg
Gropius, Walter and the building department of the Dessau Bauhaus (photograph by Lucia Moholy);1925-26;Dessau Bauhaus Building;;Bauhaus-Archiv Berlin;Fiedler, Felerabend, Bauhaus, 2000;North-West view;;;HOW044114.jpg
Gropius, Walter and the building department of the Dessau Bauhaus (photograph by Erich Consemüller);1925-26;Dessau Bauhaus Building. South-East view of the students’ studio house;;Bauhaus-Archiv Berlin;Fiedler, Felerabend, Bauhaus, 2000;South-East ;;;HOW044115.jpg
Gropius, Walter (furniture and ceiling lighting by Walter Gropius, wall carpet by Else Mögelin, floor carpet by c, photograph by Lucia Moholy);1924;Director’s Room in Weimar Bauhaus;[photograph: hand-colored in the printing process];Bauhaus-Archiv Berlin;Fiedler, Felerabend, Bauhaus, 2000;;;;HOW044116.jpg
Gonzalez-Torres, Felix;;Untitled (Portrait of Ross in L.A.);continuously replenished supply of multicolored candies individually wrapped in cellophane;Private Collection;;;dimensions variable;;HOW044695.jpg
Barr, Alfred H.;1936;"Abstract Art Flowchart, from jacket of Cubism and Abstract Art, MOMA, NY exhibition catalogue
";;;;;;;HOW044972.jpg
Picasso, Pablo;1912;Wall Arrangements at Picasso’s 242, Boulevard Raspail Studio as Photographed by the Artist, November-December 1912, Incorporating his Fist Construction Sculpture, the Cardboard Guitar, at center, and Various Drawings and Papiers Collés;;;Picasso and Braque: Pioneering Cubism;;;;HOW046575.jpg
Mucha, Alphonse;1894;Gismonda;;;Mucha: The Triumph of Art Nouveau;;74.2 x 216 cm;;HOW052971.jpg
Picasso, Pablo;1900;Le Moulin de la Galette;Oil on Canvas;Guggenheim Museum;Picasso: Style and Meaning;;88.2 x 115.5 cm;;HOW052999.jpg
